OrganisationURI,SiteReference,SiteNameAddress,GeoY,GeoX,Site Plan URL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellings Range From,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/district-council/chesterfield,443,"""All Inn, Lowgates, Staveley""",374960,444097,https://www.chesterfield.gov.uk/media/1028175/443-all-inn-lowgates-staveley.pdf,0.17,not owned by a public authority,permissioned,full planning permission,11/06/2019,https://publicaccess.chesterfield.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=L7AVJZEP00200,Yes,16,16,,Development commenced.,11/12/2019,15/06/2023,
http://opendatacommunities.org/id/district-council/chesterfield,444,"""Chesterfield County Court, St Marys Gate, Chesterfield""",371084,438557,https://www.chesterfield.gov.uk/media/1028178/444-chesterfield-county-court-st-marys-gate-chesterfield.pdf,0.11,not owned by a public authority,permissioned,full planning permission,14/01/2019,https://publicaccess.chesterfield.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=0014MDEPLI000,Yes,12,12,,Development completed.,11/12/2019,01/01/2021,01/03/2023
http://opendatacommunities.org/id/district-council/chesterfield,445,"""Land Adjacent Trinity Court, Newbold Road, Newbold""",371924,437813,https://www.chesterfield.gov.uk/media/1028166/445-land-adjacent-trinity-court-newbold-road-newbold.pdf,0.22,not owned by a public authority,permissioned,full planning permission,13/03/2019,https://publicaccess.chesterfield.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=0012IKEPLI000,Yes,10,10,,Full permission received for 10 dwellings. Development commenced.,11/12/2019,09/08/2022,01/03/2022
http://opendatacommunities.org/id/district-council/chesterfield,446,"""9A - 11 High Street, Chesterfield, S40 1PS""",371114,438310,https://www.chesterfield.gov.uk/media/1611240/446-9-11a-high-street-chesterfield.pdf,0.02,not owned by a public authority,permissioned,full planning permission,10/11/2020,https://publicaccess.chesterfield.gov.uk/online-applications/propertyDetails.do?previousCaseType=Application&keyVal=000142EPLI000&previousCaseNumber=CHE%2F20%2F00605%2FFUL&activeTab=summary&previousKeyVal=QG4HAMEPLFC00,Yes,7,7,,Permissioned development.,30/03/2021,31/03/2021,
http://opendatacommunities.org/id/district-council/chesterfield,447,"""The Trumpeter Inn, Harehill Road, Grangewood, S40 2NG""",369372,437645,https://www.chesterfield.gov.uk/media/1611239/447-the-trumpeter-inn-harehill-road-grangewood.pdf,0.27,not owned by a public authority,permissioned,full planning permission,23/06/2020,https://publicaccess.chesterfield.gov.uk/online-applications/propertyDetails.do?previousCaseType=Application&keyVal=000IVAEPLI000&previousCaseNumber=CHE%2F20%2F00078%2FFUL&activeTab=summary&previousKeyVal=Q5BNLAEPFMI00,Yes,12,12,,Development completed.,30/03/2021,15/06/2023,01/04/2022
http://opendatacommunities.org/id/district-council/chesterfield,448,"""Baden Powell Apartments, Victoria Street, Chesterfield, S41 7LP""",371792,438214,https://www.chesterfield.gov.uk/media/1611238/448-baden-powell-apartments-victoria-street-chesterfield.pdf,0.35,not owned by a public authority,permissioned,full planning permission,24/07/2020,https://publicaccess.chesterfield.gov.uk/online-applications/propertyDetails.do?previousCaseType=Application&keyVal=PWN2HZEP03B02&previousCaseNumber=CHE%2F20%2F00208%2FFUL&activeTab=summary&previousKeyVal=Q7HG5YEPGR100,Yes,6,6,,Development completed,30/03/2021,15/06/2023,24/07/2023
http://opendatacommunities.org/id/district-council/chesterfield,449,"""St Patricks Church Hall, High Street, New Whittington, S43 2AN""",375588,439829,https://www.chesterfield.gov.uk/media/2060451/449-st-patricks-church-hall-high-street-new-whittington.pdf,0.2,not owned by a public authority,permissioned,full planning permission,02/06/2021,https://publicaccess.chesterfield.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=0016E6EPLI000,Yes,9,9,,Permissioned development.,09/08/2022,09/08/2022,
http://opendatacommunities.org/id/district-council/chesterfield,450,"""9-21 stephenson Place, Chesterfield, S40 1XL""",371173,438453,https://www.chesterfield.gov.uk/media/2060448/450-9-21-stephenson-place-chesterfield.pdf,0.07,not owned by a public authority,permissioned,full planning permission,24/06/2021,https://publicaccess.chesterfield.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=M9VRPHEP00K00,Yes,7,7,,Development commenced.,09/08/2022,15/06/2023,
http://opendatacommunities.org/id/district-council/chesterfield,451,"""56 Cobden Road, Chesterfield, S40 4TD""",371837,437854,https://www.chesterfield.gov.uk/media/2060445/451-56-cobden-road-chesterfield.pdf,0.07,not owned by a public authority,permissioned,full planning permission,13/07/2021,https://publicaccess.chesterfield.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000RKFEPLI000,Yes,5,5,,Development commenced.,09/08/2022,15/06/2023,
http://opendatacommunities.org/id/district-council/chesterfield,452,"""Manor Offices, Old Road, Chesterfield, S40 3QT""",371100,436232,https://www.chesterfield.gov.uk/media/2257580/452-manor-road-offices-old-road-chesterfield.pdf,2.3,not owned by a public authority,permissioned,outline planning permission,30/03/2023,https://publicaccess.chesterfield.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=0014RCEPLI000,Yes,58,58,,"Outline application for the demolition of existing office premises and erection of residential dwellings, with all matters reserved except access.",15/06/2023,15/06/2023,
http://opendatacommunities.org/id/district-council/chesterfield,453,"""Sports Bar adj 37, Holywell Street, Chesterfield, S41 7SH""",371355,438425,https://www.chesterfield.gov.uk/media/2257583/453-sports-bar-adj-37-holywell-street-chesterfield.pdf,0.08,not owned by a public authority,permissioned,full planning permission,30/01/2023,https://publicaccess.chesterfield.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=PAIEXWEP03B02,Yes,9,9,,Full application approved for the conversion of existing bar/ former chapel to form 9 residential flats. ,15/06/2023,15/06/2023,
http://opendatacommunities.org/id/district-council/chesterfield,454,"""Burlington House, Burlington Street, Chesterfield, S40 1RX""",371110,438365,https://www.chesterfield.gov.uk/media/2257586/454-burlington-house-burlington-street-chesterfield.pdf,0.2,not owned by a public authority,permissioned,full planning permission,13/10/2022,https://publicaccess.chesterfield.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000ZJ4EPLI000,Yes,42,42,,Change of use of existing building to create 42 residential apartments (Use Class C3) and associated external alterations.,15/06/2023,15/06/2023,
http://opendatacommunities.org/id/district-council/chesterfield,455,"""Chesterfield Hotel, Malkin Street, S41 7UA""",371344,438683,https://www.chesterfield.gov.uk/media/2257589/455-chesterfield-hotel-malkin-street-chesterfield.pdf,0.25,mixed ownership,permissioned,outline planning permission,11/10/2022,https://publicaccess.chesterfield.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=KSN6QMEP00200,Yes,1,9,,"Erection of two buildings, one up to 6 storeys, one up to 4 storeys. Committee report specifies a maxium of 9 dwellings.",15/06/2023,15/06/2023,
http://opendatacommunities.org/id/district-council/chesterfield,456,"""Avenue Villa, 12 Avenue Road, Whittington Moor, S41 8TA""",373597,438170,https://www.chesterfield.gov.uk/media/2257592/456-avenue-villa-12-avenue-road-whittington-moor.pdf,0.23,not owned by a public authority,permissioned,outline planning permission,31/08/2022,https://publicaccess.chesterfield.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=0005MVEPLI000,Yes,9,9,,Outline permission for a 3 storey residential block with associated parking and access.,15/06/2023,15/06/2023,
http://opendatacommunities.org/id/district-council/chesterfield,457,"""Second & Third Floor, West Bars House, West Bars, Chesterfield, S40 1AQ""",371087,438051,https://www.chesterfield.gov.uk/media/2257595/457-second-and-third-floor-west-bars-house-west-bars.pdf,0.06,not owned by a public authority,permissioned,full planning permission,17/06/2022,https://publicaccess.chesterfield.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=KC128MEP00201,Yes,8,8,,Change of use of second and third floor to 8 self contained units,15/06/2023,15/06/2023,
http://opendatacommunities.org/id/district-council/chesterfield,458,"""Land South of Poolsbrook School, Cottage Close, Poolsbrook""",373376,444263,https://www.chesterfield.gov.uk/media/2257598/458-land-south-of-poolsbrook-school-cottage-close-poolsbrook.pdf,0.27,not owned by a public authority,permissioned,full planning permission,04/04/2022,https://publicaccess.chesterfield.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000ZPNEPLI000,Yes,9,9,,Residential development of 9 dwellings.,15/06/2023,15/06/2023,
